CIG;OGGETTO;AMMINISTRAZIONE APPALTANTE;DATA PUBBLICAZIONE;DATA AGGIUDICAZIONE;VALORE A BASE D’ASTA;VALORE AGGIUDICAZIONE;LOCALIZZAZIONE;TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0935F0687&standalone=2"" target=""_blank"">B0935F0687</a></span>";OSPITALITà DEL GM AH C/O COMUNITà EUREKA DEL CEIS DI MODENA PER L'ANNO 2024 AL 25%;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";27/02/2024;09/03/2024;26000.0;26000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B092DD562F&standalone=2"" target=""_blank"">B092DD562F</a></span>";OSPITALITà DELLA GM MMA C/O CA'MALEONTE DELLA COOP. SOC. SIMPATRIA PER L'ANNO 2024 AL 50% CON IL COMUNE DI RESIDENZA;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";27/02/2024;09/03/2024;19000.0;19000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B093434820&standalone=2"" target=""_blank"">B093434820</a></span>";OSPITALITà DEL MSNA ZA C/O COMUNITà G. PALATUCCI DELLA FOND. S.MICHELE ARCANGELO PATRONO ONLUS DAL 01/01 AL 01/08/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";27/02/2024;09/03/2024;25000.0;25000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B092F7F5BB&standalone=2"" target=""_blank"">B092F7F5BB</a></span>";OSPITALITà DEL GM SRI C/O COMUNITà CA'SELLE DELLA FOND. DON CALABRIA DAL 01/01 AL 18/12/2024 AL 50% CON IL COMUNE DI RESIDENZA;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";27/02/2024;09/03/2024;6000.0;6000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0932DBB6B&standalone=2"" target=""_blank"">B0932DBB6B</a></span>";OSPITALITà DEL MSNA MS C/O COMUNITà CASAGIO DELLA APS PICCOLI PASSI GRANDI SOGNI DAL 01/01 AL 31/05/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";27/02/2024;09/03/2024;16000.0;16000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B08A6B10AB&standalone=2"" target=""_blank"">B08A6B10AB</a></span>";SERVIZIO DI SORVEGLIANZA CUCINE/PUNTI RISTORAZIONE DIRETTI E IN APPALTO NELLE STRUTTURE SCOLASTICHE ED EDUCATIVE;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";26/02/2024;;4999.99;4999.99;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B08289E67D&standalone=2"" target=""_blank"">B08289E67D</a></span>";OSPITALITà DEL MSNA AFH C/O COMUNITà GAM S.DOMENICO SAVIO DELLA UNISOLIDALE SRLS PER L'ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";22/02/2024;09/03/2024;36600.0;36600.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0803C3C79&standalone=2"" target=""_blank"">B0803C3C79</a></span>";OSPITALITà DEL MSNA AA C/O COMUNITà FOND DON CALABRIA MANTOVA DAL 01/01 AL 30/06/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";22/02/2024;02/03/2024;26500.0;26500.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0776C746C&standalone=2"" target=""_blank"">B0776C746C</a></span>";SERVIZIO MANUTENZIONE IMPIANTI ELETTRICI;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";20/02/2024;20/02/2024;40000.0;40000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B07869601E&standalone=2"" target=""_blank"">B07869601E</a></span>";OSPITALITà DEL MSNA AMA C/O COMUNITà FOND DON CALABRIA MANTOVA DAL 01/01 AL 04/09/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";20/02/2024;24/02/2024;34000.0;34000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B07663CD94&standalone=2"" target=""_blank"">B07663CD94</a></span>";OSPITALITà DEL MSNA HHR C/O COMUNITà PERSEO ONLUS DAL 01/01 AL 13/03/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";20/02/2024;24/02/2024;8500.0;8500.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B07512ED9C&standalone=2"" target=""_blank"">B07512ED9C</a></span>";OSPITALITà DEL MSNA SM C/O COMUNITà DELLA FOND. NUOVO VILLAGGIO DEL FANCIULLO PER L'ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";20/02/2024;02/03/2024;33000.0;33000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06AFA500D&standalone=2"" target=""_blank"">B06AFA500D</a></span>";OSPITALITà DEL MSNA RA C/O COMUNITà S. ISIDORO DEL CEIS DI REGGIO EMILIA DAL 01/01 AL 13/01/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";16/02/2024;29/02/2024;2000.0;2000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06C7F1CF1&standalone=2"" target=""_blank"">B06C7F1CF1</a></span>";OSPITALITà DEL MINORE PAM C/O CENTRO DIURNO CA'MALEONTE DELLA COOP. SOC. SIMPATRIA PER L'ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";16/02/2024;29/02/2024;26000.0;26000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06C001019&standalone=2"" target=""_blank"">B06C001019</a></span>";OSPITALITà DEL MSNA RA C/O COMUNITà S. ISIDORO DEL CEIS DI REGGIO EMILIA DAL 01/01 AL 13/01/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";16/02/2024;29/02/2024;2300.0;2300.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06C487BB2&standalone=2"" target=""_blank"">B06C487BB2</a></span>";OSPITALITà DEL MINORE BM C/O CENTRO DIURNO CA'MALEONTE DELLA COOP. SOC. SIMPATRIA DAL 01/01 AL 31/03/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";16/02/2024;;3500.0;3500.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06B94A587&standalone=2"" target=""_blank"">B06B94A587</a></span>";OSPITALITà DEL MINORE BM C/O CENTRO DIURNO CA'MALEONTE DELLA COOP. SOC. SIMPATRIA DAL 01/01 AL 31/03/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";16/02/2024;29/02/2024;3500.0;3500.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06C6ABFEA&standalone=2"" target=""_blank"">B06C6ABFEA</a></span>";OSPITALITà DELLA MINORE NM C/O CENTRO DIURNO CA'MALEONTE DELLA COOP. SOC. SIMPATRIA PER L'ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";16/02/2024;22/02/2024;2300.0;2300.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06C353D86&standalone=2"" target=""_blank"">B06C353D86</a></span>";OSPITALITà DEL MSNA RA C/O COMUNITà S. ISIDORO DEL CEIS DI REGGIO EMILIA DAL 01/01 AL 13/01/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";16/02/2024;;2300.0;2300.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06725681E&standalone=2"" target=""_blank"">B06725681E</a></span>";OSPITALITà 2 MINORI M C/O APPARTAMENTO ALTA AUTONOMIA DELLA COOP. SOC. MADRE TERESA PER L'ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";15/02/2024;29/02/2024;22500.0;22500.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06780BDC4&standalone=2"" target=""_blank"">B06780BDC4</a></span>";OSPITALITà DELLA MINORE MD C/O LA COMUNITà PSICHIATRICA DELLA MONDO PICCOLO SRL DAL 01/01 AL 31/03/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";15/02/2024;29/02/2024;27500.0;27500.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B066C13D46&standalone=2"" target=""_blank"">B066C13D46</a></span>";OSPITALITà DELLA MINORE VD C/O COMUNITà L'IPPOCAMPO DELLA COOP. SOC. LABORATORIO LESIGNOLA DAL 01/01 AL 06/03/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";15/02/2024;29/02/2024;11000.0;11000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B066506BBE&standalone=2"" target=""_blank"">B066506BBE</a></span>";OSPITALITà DEL MINORE SDI C/O COMUNITà CA' SELLE DELLA FONDAZIONE DON CALABRIA DAL 01/01 AL 24/08/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";15/02/2024;;34000.0;;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06167ED65&standalone=2"" target=""_blank"">B06167ED65</a></span>";OSPITALITà MINORE SS C/O CO-HOUSING BORETTO GESTITO DA CENTRO SOCIALE PAPA GIOVANNI XXIII DAL 01/12/23 AL 30/06/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";14/02/2024;17/02/2024;5000.0;5000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0611DCAAE&standalone=2"" target=""_blank"">B0611DCAAE</a></span>";OSPITALITà 2 MINORI T C/O CO-HOUSING BORETTO GESTITO DA CENTRO SOCIALE PAPA GIOVANNI XXIII DAL 01/12/23 AL 30/06/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";14/02/2024;17/02/2024;17500.0;17500.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B060AF36DC&standalone=2"" target=""_blank"">B060AF36DC</a></span>";OSPITALITà 2 MINORI K C/O CO-HOUSING BORETTO GESTITO DA CENTRO SOCIALE PAPA GIOVANNI XXIII DAL 01/12/23 AL 30/06/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";14/02/2024;;17500.0;;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B061B63769&standalone=2"" target=""_blank"">B061B63769</a></span>";OSPITALITà DI 2 MINORI D C/O CO-HOUSING CENTRO SOCIALE PAPA GIOVANNI XXIII ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";14/02/2024;24/02/2024;34000.0;34000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B062219128&standalone=2"" target=""_blank"">B062219128</a></span>";OSPITALITà DELLA MINORE BA C/O COMUNITà LUNA STELLATA DELLA COOP. SOC. LA RICERCA DAL 18/01 AL 31/12/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";14/02/2024;24/02/2024;28000.0;28000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06242A5B2&standalone=2"" target=""_blank"">B06242A5B2</a></span>";OSPITALITà DELLA MINORE MA C/O COMUNITà LUNA STELLATA DELLA COOP. SOC. LA RICERCA PER L'ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";14/02/2024;24/02/2024;29000.0;29000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B05A460141&standalone=2"" target=""_blank"">B05A460141</a></span>";RINNOVO ABBONAMENTO 2024-2025 - 12 MESI;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";12/02/2024;;2400.0;2400.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B057FDCF06&standalone=2"" target=""_blank"">B057FDCF06</a></span>";OSPITALITà DELLA MINORE TA C/O COMUNITà COCCINELLA DEL CEIS DI MODENA DAL 01/01 AL 30/06/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";12/02/2024;24/02/2024;26000.0;26000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0584DCF50&standalone=2"" target=""_blank"">B0584DCF50</a></span>";OSPITALITà DEL MSNA LF C/O COMUNITà CASA SULL'ALBERO DEL CEIS DI MODENA DAL 01/01 AL 03/05/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";12/02/2024;24/02/2024;17500.0;17500.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B058C88412&standalone=2"" target=""_blank"">B058C88412</a></span>";OSPITALITà DEL MSNA RA C/O COMUNITà S. ISIDORO DEL CEIS DI REGGIO EMILIA DAL 01/01 AL 13/01/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";12/02/2024;24/02/2024;2000.0;2000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B059629640&standalone=2"" target=""_blank"">B059629640</a></span>";OSPITALITà DELLA MINORE KR C/O CASA DEL GLICINE DELLA COOP. SOC. EORTé DAL 01/01 AL 30/06/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";12/02/2024;24/02/2024;7000.0;7000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B05A39D056&standalone=2"" target=""_blank"">B05A39D056</a></span>";DICHIARAZIONE ANNUALE DEI CONSUMI DA PRESENTARE A.D.E. 2023/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";12/02/2024;;550.0;550.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0532A2451&standalone=2"" target=""_blank"">B0532A2451</a></span>";TRAFFICO TELEFONICO ANNUALE 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";09/02/2024;;1320.0;1320.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0534B49AE&standalone=2"" target=""_blank"">B0534B49AE</a></span>";CANONE ANNUALE HOSTING E ASSISTENZA ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";09/02/2024;;500.0;500.0;Reggio nell'Emilia;SERVIZI
