CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1204024A7&standalone=2"" target=""_blank"">B1204024A7</a></span>",OSPITALITà MINORE DURISI S. COMUNITà RESIDENZIALE LAGO DI PANE TORRILE 1° SEMESTRE 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-08,2024-04-05,25480.0,25480.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B07512ED9C&standalone=2"" target=""_blank"">B07512ED9C</a></span>",OSPITALITà DEL MSNA SM C/O COMUNITà DELLA FOND. NUOVO VILLAGGIO DEL FANCIULLO PER L'ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-20,2024-03-02,33000.0,33000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09CD69652&standalone=2"" target=""_blank"">B09CD69652</a></span>",CANONE MANUTENZIONE GESTIONE PRATICHE CENTRO PER IMPIEGO HRP ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-29,,402.84,402.84,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06167ED65&standalone=2"" target=""_blank"">B06167ED65</a></span>",OSPITALITà MINORE SS C/O CO-HOUSING BORETTO GESTITO DA CENTRO SOCIALE PAPA GIOVANNI XXIII DAL 01/12/23 AL 30/06/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-14,2024-02-17,5000.0,5000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0803C3C79&standalone=2"" target=""_blank"">B0803C3C79</a></span>",OSPITALITà DEL MSNA AA C/O COMUNITà FOND DON CALABRIA MANTOVA DAL 01/01 AL 30/06/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-22,2024-03-02,26500.0,26500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B05A460141&standalone=2"" target=""_blank"">B05A460141</a></span>",RINNOVO ABBONAMENTO 2024-2025 - 12 MESI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-12,,2400.0,2400.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09CA42C5B&standalone=2"" target=""_blank"">B09CA42C5B</a></span>",OSPITALITà DELLE MINORI LA E MBC C/O CO-HOUSING DELLA COOP. SOC. CO' D'ENZA DAL 01/01 AL 31/08/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-29,2024-03-16,19000.0,19000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B08289E67D&standalone=2"" target=""_blank"">B08289E67D</a></span>",OSPITALITà DEL MSNA AFH C/O COMUNITà GAM S.DOMENICO SAVIO DELLA UNISOLIDALE SRLS PER L'ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-22,2024-03-09,36600.0,36600.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B18E0CF6AA&standalone=2"" target=""_blank"">B18E0CF6AA</a></span>",OSPITALITà DELLA MINORE KR C/O CASA DEL GLICINE DELLA COOP. SOC. EORTé DAL 01/04 AL 30/06/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-07,,3200.0,3200.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0B65EE54B&standalone=2"" target=""_blank"">B0B65EE54B</a></span>",OSPITALITà DEL MSNA CM C/O COMUNITà L'ANCORA DELLA COOP. SOC. LA MANO DAL 06/03 AL 31/12/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-07,2024-03-16,32000.0,32000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B00F8D6A31&standalone=2"" target=""_blank"">B00F8D6A31</a></span>",FORNITURA MATERIALI DIDATTICI E ARREDI PER LE SCUOLE E I SERVIZI ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-01-22,,3500.0,3500.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1E0B1B84D&standalone=2"" target=""_blank"">B1E0B1B84D</a></span>",TRASPORTI GULP 2024 E U.D. 04-05 GIUGNO S.C.I. ARCOBALENO S.TA VITTORIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-28,,800.0,800.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B04786325D&standalone=2"" target=""_blank"">B04786325D</a></span>",OSPITALITà DEI 6 MINORI H C/O CO-HOUSING COOP. SOC. CO' D'ENZA DAL 01/01 AL 30/06/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-07,2024-02-17,7000.0,7000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0B8F01A8A&standalone=2"" target=""_blank"">B0B8F01A8A</a></span>",OSPITALITà DEL MSNA IM C/O COMUNITà CANGURO DELLA COOP. SOC. UNITY & FRIENSHIP DAL 22/02 AL 28/02/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-07,,900.0,900.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B03FE645B9&standalone=2"" target=""_blank"">B03FE645B9</a></span>",MANUTENZIONE ELETTRODOMESTICI INDUSTRIALI ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-05,,1200.0,1200.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B120B8ABAE&standalone=2"" target=""_blank"">B120B8ABAE</a></span>",OSPITALITà DELLA GM VD C/O COMUNITà LABORATORIO LESIGNOLA DAL 07/03 AL 30/06/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-08,2024-04-13,13000.0,13000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B092F7F5BB&standalone=2"" target=""_blank"">B092F7F5BB</a></span>",OSPITALITà DEL GM SRI C/O COMUNITà CA'SELLE DELLA FOND. DON CALABRIA DAL 01/01 AL 18/12/2024 AL 50% CON IL COMUNE DI RESIDENZA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-27,2024-03-09,6000.0,6000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B18726372C&standalone=2"" target=""_blank"">B18726372C</a></span>",NUOVI TIMBRATORI SOFTWARE PRESENZE DEL PERSONALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-07,2024-05-16,7998.2,7998.2,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0AA4F4579&standalone=2"" target=""_blank"">B0AA4F4579</a></span>","CANONE ANNUALE MATRICI TURNAZIONE, APP SMARTPHONE E RILEVAZ. PRESENZE MOBILE 2024","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-05,,1008.0,1008.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06C487BB2&standalone=2"" target=""_blank"">B06C487BB2</a></span>",OSPITALITà DEL MINORE BM C/O CENTRO DIURNO CA'MALEONTE DELLA COOP. SOC. SIMPATRIA DAL 01/01 AL 31/03/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-16,,3500.0,3500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1DBF78D71&standalone=2"" target=""_blank"">B1DBF78D71</a></span>",VISITA OCULISTICA DIPENDENTE VETTORELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-27,,80.0,80.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B02F2A2FC3&standalone=2"" target=""_blank"">B02F2A2FC3</a></span>",SERVICE ASSISTENZA INFORMATICA 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-01-31,2024-02-09,35280.0,35280.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06780BDC4&standalone=2"" target=""_blank"">B06780BDC4</a></span>",OSPITALITà DELLA MINORE MD C/O LA COMUNITà PSICHIATRICA DELLA MONDO PICCOLO SRL DAL 01/01 AL 31/03/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-15,2024-02-29,27500.0,27500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0B4C86E03&standalone=2"" target=""_blank"">B0B4C86E03</a></span>",ACQUISTO N. 2 GIOCHI DA ESTERNO CON POSA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-07,,2112.0,2112.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B04289AB1C&standalone=2"" target=""_blank"">B04289AB1C</a></span>",RINNOVO DOMINI BRIKPROJECT E SCUOLAINGOLENA 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-06,,110.0,110.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0B6169A80&standalone=2"" target=""_blank"">B0B6169A80</a></span>","ACQUISTO MATERIALE DIDATTICO, GIOCHI, CANCELLERIA VARIA E PICCOLI ARREDI - A.S. 2023-24","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-07,,4999.0,4999.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B058C88412&standalone=2"" target=""_blank"">B058C88412</a></span>",OSPITALITà DEL MSNA RA C/O COMUNITà S. ISIDORO DEL CEIS DI REGGIO EMILIA DAL 01/01 AL 13/01/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-12,2024-02-24,2000.0,2000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0FDC228B4&standalone=2"" target=""_blank"">B0FDC228B4</a></span>",2 GIORNI SIXS PER SVILUPPO SOFTWARE SU TIMBRATURE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-26,,1008.0,1008.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0EE2B645F&standalone=2"" target=""_blank"">B0EE2B645F</a></span>",FORNITURA N. 3 KIT RUOTE PER LETTINI EVACUAZIONE NIDO CILIEGIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-21,,986.51,986.51,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1D0ED9CD8&standalone=2"" target=""_blank"">B1D0ED9CD8</a></span>","FORNITURA MATERIALE DI PULIZIA, CARTARI MONOUSO E IGIENE ALLA PERSONA - PERIODO TRANSITORIO 2024","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-23,,4999.0,4999.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1255BC608&standalone=2"" target=""_blank"">B1255BC608</a></span>",SERVIZIO HOST TO HOST - POSTE4ONLINE - 2024/2025,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-09,2024-04-12,39800.0,39800.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0776C746C&standalone=2"" target=""_blank"">B0776C746C</a></span>",SERVIZIO MANUTENZIONE IMPIANTI ELETTRICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-20,2024-02-20,40000.0,40000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B093434820&standalone=2"" target=""_blank"">B093434820</a></span>",OSPITALITà DEL MSNA ZA C/O COMUNITà G. PALATUCCI DELLA FOND. S.MICHELE ARCANGELO PATRONO ONLUS DAL 01/01 AL 01/08/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-27,2024-03-09,25000.0,25000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B042397859&standalone=2"" target=""_blank"">B042397859</a></span>",SERVIZIO DI ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME DI IDENTITà DIGITALE (CIE) IN OTTEMPERANZA ALLA MISURA 1.4.4 DELL'AZIENDA SERVIZI BASSA REGGIANA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-06,,4000.0,4000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B042315D10&standalone=2"" target=""_blank"">B042315D10</a></span>",ATTIVITA' SVOLTA PER ASBR ANNO 2023,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-06,,200.0,200.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B14E607D16&standalone=2"" target=""_blank"">B14E607D16</a></span>",OSPITALITA' MINORE PLAKA E. C/O TENDA DEGLI ARGINI ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-18,2024-04-17,16000.0,16000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B04419CE34&standalone=2"" target=""_blank"">B04419CE34</a></span>",MANUTENZIONE ELETTRODOMESTICI TIPO SMEG ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-06,,2000.0,2000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B060AF36DC&standalone=2"" target=""_blank"">B060AF36DC</a></span>",OSPITALITà 2 MINORI K C/O CO-HOUSING BORETTO GESTITO DA CENTRO SOCIALE PAPA GIOVANNI XXIII DAL 01/12/23 AL 30/06/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-14,,17500.0,,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09A62A347&standalone=2"" target=""_blank"">B09A62A347</a></span>",MANUTENZIONE FABBRO ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-29,,3000.0,3000.0,Reggio nell'Emilia,SERVIZI
